"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/2000/01/rdf-schema#label","Palais de Flore"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de Flore, appelé aussi pavillon de Flore est un immeuble résidentiel construit en 1930 et situé dans le 6e arrondissement de Lyon. Avec dix étages et une terrasse pour plus de 40 mètres, il était au moment de sa construction l'immeuble de logements le plus haut de France."
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-palais_de_Flore.wav"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_de_Flore_(Lyon)"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-69123-557.html"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd5v8g"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510023"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_de_Flore_(Lyon)"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageID",7296705
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageRevisionID",187451548
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balcon"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_(mythologie)"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1930"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_municipales_de_Lyon"
"http://fr.dbpedia.org/resource/Palais_de_Flore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numelyo"
