"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2000/01/rdf-schema#label","John Wayne/Filmografie"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2000/01/rdf-schema#label","Filmographie de John Wayne"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2000/01/rdf-schema#comment","La filmographie de John Wayne comprend l'ensemble des films auxquels il a participé comme acteur, de sa première apparition comme figurant dans Tom, champion du stade en 1926, à son dernier rôle en 1976 dans Le Dernier des géants, mais également les films qu'il a réalisés et produits, ainsi que ses diverses participations. 
* Article principal : John Wayne."
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Wayne_filmography"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/John_Waynes_filmografi_(1926-1940)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1702117"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Waynen_filmografia"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم‌شناسی_جان_وین"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b3tpm"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Wayne/Filmografie"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageID",5689573
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageRevisionID",190602710
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signal_(film,_1933)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sturges"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cavaliers_du_destin"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_dans_la_mort"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_du_coup_de_poing"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_soleil_d'Arizona"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tigres_volants_(film)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.F._Erickson"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Crockett"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_de_San_Francisco"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colbert_Clark"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_(film,_1950)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cavaliers_(film,_1959)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_du_pionnier"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitime_Défense_(film,_1956)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'ouest_des_montagnes"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Kellogg"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brannigan"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_H._Auer"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Schaefer"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Terror"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritage_du_chercheur_d'or"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_bible_et_un_fusil"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Lanfield"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Edward_Grant"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budd_Boetticher"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Texan_chanceux"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kane"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_S._Robertson"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_le_plus_long"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Harris"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_piste_d'Oregon"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Enright"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idole_de_la_foule"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garde_noire"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatari_!"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_K_and_A_Train_Robbery"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Géants_du_cirque"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle_de_la_mort"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hondo,_l'homme_du_désert"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Géants_de_l'Ouest"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hondo_(téléfilm)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Romance"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Territoire_sans_loi"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_et_le_Toréador"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelque_part_en_France"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_(cinéma)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_le_solitaire"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Conway"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_(film,_1931)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbare_et_la_Geisha"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chevauchée_fantastique"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Bravo_(film)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_réserve"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ruée_sanglante"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chevauchée_de_la_gloire"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plus_Grande_Histoire_jamais_contée"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Testament_du_capitaine_Drew"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_Trumbo_(film)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déracinés_(film,_1940)"
"http://fr.dbpedia.org/resource/Filmographie_de_John_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Vorhaus"
