"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/2000/01/rdf-schema#label","Pauli Blomstedt"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/2000/01/rdf-schema#label","پولى اى. بلومستيدت"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/2000/01/rdf-schema#label","Pauli E. Blomstedt"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/2000/01/rdf-schema#label","Pauli E. Blomstedt"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/2000/01/rdf-schema#comment","Pauli Ernesti Blomstedt (né le 1er août 1900 à Jyväskylä – décédé le 3 novembre 1935 à Helsinki) est un architecte finlandais dont le style passera du classicisme au fonctionnalisme."
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10129372"
"http://fr.dbpedia.org/resource/Pauli_Blomstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pauli_E._Blomstedt"
