"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/2000/01/rdf-schema#label","USS New York (1820)"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/2000/01/rdf-schema#label","USS New York (1820)"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS New York est un vaisseau de 74 canons de de l'US Navy dont la construction a commencé en 1820. Jamais lancé, il est brulé en 1861 par les forces de l'Union."
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w87bl"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7872244"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_New_York_(1820)"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://dbpedia.org/ontology/wikiPageID",7827987
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://dbpedia.org/ontology/wikiPageRevisionID",170776926
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_détruit_par_le_feu"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1820"
"http://fr.dbpedia.org/resource/USS_New_York_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
