"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 5 (Cambodge)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2000/01/rdf-schema#label","5號國道 (柬埔寨)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2000/01/rdf-schema#label","Nationalstraße 5 (Kambodscha)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 5 est une des routes nationales du Cambodge. D'une longueur de 407 kilomètres, elle relie la capitale cambodgienne jusqu'à la frontière avec la Thaïlande. En quittant Phnom Penh vers le nord, la route longe le Tonlé Sap sur lequel trois ponts se dressent le Chroy Changvar, le Prek Pnov et le Prek Kdam. Puis elle s'éloigne du grand lac puisque les terrains à proximité sont inondables, elle traverse successivement les provinces de Kandal, de Kampong Chhnang, de Battambang et de Banteay Mean Chey."
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_nazionale_5_(Cambogia)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_lộ_5_(Campuchia)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935146"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Highway_5_(Cambodia)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalstraße_5_(Kambodscha)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kambodsjas_riksvei_5"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8438"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/5號國道_(柬埔寨)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageID",9944160
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageRevisionID",136739162
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kandal"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisophon"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kampong_Chhnang"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battambang"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouthisat_(ville)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Cambodge"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Battambang"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonlé_Sap"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Chroy_Changvar"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Banteay_Mean_Chey"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_au_Cambodge"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poipet"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampong_Chhnang_(ville)"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cambodge_et_la_Thaïlande"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Prek_Pnov"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Prek_Kdam"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpwt.gov.kh/map.html%3Flang=en"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://dbpedia.org/ontology/wikiPageLength",1648
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_au_Cambodge"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_5_(Cambodge)?oldid=136739162&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N5-KH.svg"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/nom","Route nationale 5"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/tailleImage",80
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/longueur",407.47
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Poipet"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Route_nationale_5_(Cambodge)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Pouthisat_(ville)"
