"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2000/01/rdf-schema#label","Магарево"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2000/01/rdf-schema#label","Magarevo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2000/01/rdf-schema#label","Magarevo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2000/01/rdf-schema#comment","Magarevo (en macédonien Магарево) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Bitola. Le village comptait 87 habitants en 2002."
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magarevo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Магарево"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039723"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magarevo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magarevo_(lungsod)"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magarevo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788367/"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магарево"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Магарево"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Магарево"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl1vml"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magarewo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magarevo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Magarova"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Magarevo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magarevo"
"http://fr.dbpedia.org/resource/Magarevo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Магарево"
"http://fr.dbpedia.org/resource/Magarevo","http://dbpedia.org/ontology/wikiPageID",6103777
"http://fr.dbpedia.org/resource/Magarevo","http://dbpedia.org/ontology/wikiPageRevisionID",157178760
"http://fr.dbpedia.org/resource/Magarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Magarevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
