"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://www.w3.org/2000/01/rdf-schema#label","Champion de Nouvelle-Zélande de squash"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Neuseeländischer_Meister_(Squash)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193549"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://dbpedia.org/ontology/wikiPageID",11187104
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://dbpedia.org/ontology/wikiPageRevisionID",153940268
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://www.w3.org/2004/02/skos/core#prefLabel","Champion de Nouvelle-Zélande de squash"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_de_Nouvelle-Zélande_de_squash?oldid=153940268&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_national_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_Nouvelle-Zélande_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_Nouvelle-Zélande_de_squash"
