"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2000/01/rdf-schema#label","Pevaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2000/01/rdf-schema#label","Pavaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2000/01/rdf-schema#label","Pevaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2000/01/rdf-schema#label","Pevaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2000/01/rdf-schema#comment","Pevaštica (en serbe cyrillique : Певаштица) est un village de Serbie situé dans la municipalité de Kuršumlija, district de Toplica. Au recensement de 2011, il comptait 82 habitants."
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pevaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pevaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pevaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pevaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_y7v"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паваштица"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pagashtica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Паваштица"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pavaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959493"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پواشتیتسا"
"http://fr.dbpedia.org/resource/Pevaštica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Певащица"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageID",1631582
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageRevisionID",184431796
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(région)"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kuršumlija"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuršumlija"
"http://fr.dbpedia.org/resource/Pevaštica","http://dbpedia.org/ontology/wikiPageLength",2818
"http://fr.dbpedia.org/resource/Pevaštica","http://www.georss.org/georss/point","43.24 21.091166"
"http://fr.dbpedia.org/resource/Pevaštica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kuršumlija"
"http://fr.dbpedia.org/resource/Pevaštica","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pevaštica","http://xmlns.com/foaf/0.1/name","Pevaštica"
"http://fr.dbpedia.org/resource/Pevaštica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pevaštica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pevaštica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
