"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2000/01/rdf-schema#label","Sonobe"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2000/01/rdf-schema#comment","Sonobe (園部町, Sonobe-chō) est un ancien bourg situé dans le district de Funai de la préfecture de Kyoto au Japon. En 2003, le bourg comptait une population de 16 958 habitants. C'est la ville natale du concepteur de jeux vidéo Shigeru Miyamoto. Le 1er janvier 2006, Sonobe a fusionné avec les bourgs de et de , tous deux du district de Funai, et avec le bourg de , du , pour former la ville nouvelle de Nantan, dont Sonobe est le centre administratif."
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00302935"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/園部町"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251144778"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소노베정"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونوبه_(كيوتو)"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сонобе_(Кјото)"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonobe,_Kyoto"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490674"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rd0k"
"http://fr.dbpedia.org/resource/Sonobe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sonobe_(prefektura_Kjóto)"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageID",5869087
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageRevisionID",164122731
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kitakuwada"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_préfectoral_de_Rurikei"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sonobe_Sunset_from_Sonobe_Ohashi.JPG"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiyoshi"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyama_(Kyoto)"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Miyamoto"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Funai"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yagi_(Kyoto)"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_bourg_au_Japon"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantan"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Sonobe","http://dbpedia.org/ontology/wikiPageLength",967
"http://fr.dbpedia.org/resource/Sonobe","http://www.georss.org/georss/point","35.10738888888889 135.47025"
"http://fr.dbpedia.org/resource/Sonobe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_bourg_au_Japon"
"http://fr.dbpedia.org/resource/Sonobe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Sonobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
