"subject","predicate","object"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2000/01/rdf-schema#label","BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2000/01/rdf-schema#label","BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2000/01/rdf-schema#label","BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2000/01/rdf-schema#label","BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2000/01/rdf-schema#label","BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2000/01/rdf-schema#label","Bgn"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bgn"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406802"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BGN"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageID",301135
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageRevisionID",173403013
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_bulgare"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_négatif"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brüggen"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Board_on_Geographic_Names"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brüggen"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/United_States_Board_on_Geographic_Names"
"http://fr.dbpedia.org/resource/BGN","http://dbpedia.org/ontology/wikiPageLength",761
"http://fr.dbpedia.org/resource/BGN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/BGN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/BGN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
