"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/2000/01/rdf-schema#label","Grégoire Horlait"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/2000/01/rdf-schema#label","Grégoire Horlait"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Charles Grégoire Horlait (Chaussée-Notre-Dame-Louvignies, 8 février 1856 - Bruxelles, 12 juin 1933) est un homme politique belge. Nommé conseiller communal à Gilly en 1890, il représenta le canton de Charleroi au conseil provincial du Hainaut de 1894 à 1900. Il fut, à cette époque, président de la Fédération démocratique du canton de Charleroi et de la Fédération des conseillers communaux de l’arrondissement. Grand ami de Paul Janson et soutenu par Jules Destrée, il a participé en 1885 à la création du Parti ouvrier belge (POB), à la défense du suffrage universel et des droits d’association syndicale."
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118456"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grégoire_Horlait"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vmvyn"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageID",6797580
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageRevisionID",166444322
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Janson"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1856"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1933"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippeville"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soignies"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Destrée"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustier-sur-Sambre"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_belge"
"http://fr.dbpedia.org/resource/Grégoire_Horlait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
