"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://www.w3.org/2000/01/rdf-schema#label","L'Institut de beauté"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de beauté est une comédie en trois actes d'Alfred Capus, représentée pour la première fois, au théâtre des Variétés, le 21 novembre 1913 sur une mise en scène de Fernand Samuel."
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd3b1fpy"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752923"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageID",11229027
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageRevisionID",178817709
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Fusier"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Samuel"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistinguett"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Guy"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_beauté"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1917"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Régnier"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Brasseur"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_boulevard"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Dorny"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Lender"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dax"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Capus"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/linstitutdebeau00capugoog%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&startRecord=0&maximumRecords=15&page=1&query=%28dc.title%20all%20%22L%27institut%20de%20beaut%C3%A9%20d%27Alfred%20Capus%22%29%20sortby%20dc.date%2Fsort.ascendin"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/wikiPageLength",5247
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_boulevard"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1917"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Laquelle"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Institut_de_beauté?oldid=178817709&ns=0"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'institut_de_beauté_d'Alfred_Capus,_dessin_de_Marevéry,_btv1b531298810.jpg"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/année",1914-02-21
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/auteur","Alfred Capus"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/collection","série théâtre n°29"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/genre","comédie"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/lireEnLigne","--11-08"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/légende","Albert Brasseur, Guy, Marthe Régnier, Gaston Sylvestre, dessin de Yves Marevéry, 1913"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/pagesTotales",31
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/sousTitre","comédie en 3 actes"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/titre","L'Institut de beauté"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/volume",49
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/éditeur","La Petite Illustration"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/actes","trois actes"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/illustrateur","Yves Marevéry"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/personnages","*Adrienne Lagraine
*La baronne Tournois
*Célina
*Léon Lagraine
*Bombel"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/datePremière",1913-11-21
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/metteurEnScène","Fernand Samuel"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/théatrePremière","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'institut_de_beauté_d'Alfred_Capus,_dessin_de_Marevéry,_btv1b531298810.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://fr.dbpedia.org/property/lieuxDeL'action","*Acte I : Un salon
*Acte II : Institut de beauté de Madame Lagraine
*Acte III : Un salon"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Institut_de_beauté"
"http://fr.dbpedia.org/resource/L'Institut_de_beauté","http://dbpedia.org/ontology/abstract","L'Institut de beauté est une comédie en trois actes d'Alfred Capus, représentée pour la première fois, au théâtre des Variétés, le 21 novembre 1913 sur une mise en scène de Fernand Samuel."
