"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/2000/01/rdf-schema#label","Edward Fairfax"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/2000/01/rdf-schema#comment","Edward Fairfax (1580? - 1635), poète anglais, vivait à la fin du XVIe siècle et mourut en 1635. Il est auteur d'une traduction estimée de la Jérusalem délivrée, publiée en 1600 sous le titre de Godefroy de Bouillon."
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=111"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01927514"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/7039"
"http://fr.dbpedia.org/resource/Edward_Fairfax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edward-Fairfax"
