"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#label","Abdomen agudo"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#label","Acute abdomen"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#label","Syndrome abdominal aigu"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#label","Abdomen agut"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#label","Acute buik"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#label","Addome acuto"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome abdominal aigu est un ensemble de symptômes et de signes cliniques traduisant une affection (quel que soit son mécanisme) d'un viscère abdominal. Le syndrome abdominal aigu est généralement centré sur une douleur précise qu'il convient d'identifier méthodiquement, et éventuellement d'autres signes : digestifs (vomissements, diarrhée), généraux (fièvre, fatigue, hypotension artérielle ou hypertension artérielle). 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2696747"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=789.0"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R10.0"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/acute-abdomen"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073614.xml"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acute_abdomen"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acute_buik"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424317"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kəskin_qarın"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000006"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гострий_живіт"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطن_حاد"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778856562"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուր_որովայն"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567341"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acute_abdomen"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Addome_acuto"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οξεία_κοιλία"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בטן_חריפה"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acute_abdomen"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85000767"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Náhlá_příhoda_břišní"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Náhla_brušná_príhoda"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abdomen_acut"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abdômen_agudo"
"http://fr.dbpedia.org/resource/Syndrome_abdominal_aigu","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.888.821.030.249"
