"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Tacchella, né le 23 septembre 1925 à Cherbourg, est un scénariste et réalisateur français."
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-charles-tacchella_284"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0182232"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=291836"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=52615"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e379bd48202649508649d2b58ae9c323"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4256.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=82232"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14858"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1613_6605"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=144831"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=110460"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006621"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qk06rj"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p113496"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/111556"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/134788/"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=188160"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/107149905X"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29564089"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070844399"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/289186"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝シャルル・タケラ"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90860037"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384227"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/386069"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jean-Charles_Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200611905"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_تشارلز_تاكتشيلا"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Charles_Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gs4p4"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Charles_Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12104718k#about"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jean-Charles_Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Charles_Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029414067/id"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91073610"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Charles_Tacchella"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3667188"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageID",312638
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageRevisionID",182714976
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_y_a_longtemps_que_je_t'aime_(film,_1979)"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grémillon"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Pisier"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousins_(film,_1989)"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travelling_avant"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Barrault"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_héros_sont_fatigués"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousin,_Cousine"
"http://fr.dbpedia.org/resource/Jean-Charles_Tacchella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croquemitoufle"
