"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2000/01/rdf-schema#label","福永 (小惑星)"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2000/01/rdf-schema#label","11495 Fukunaga"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2000/01/rdf-schema#label","(11495) Fukunaga"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2000/01/rdf-schema#label","(11495) Fukunaga"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2000/01/rdf-schema#label","11495 Fukunaga"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2000/01/rdf-schema#comment","(11495) Fukunaga est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011495"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597109"
"http://fr.dbpedia.org/resource/(11495)_Fukunaga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/11495_Fukunaga"
