"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://www.w3.org/2000/01/rdf-schema#label","Pyramide à textes"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://www.w3.org/2000/01/rdf-schema#comment","Une pyramide à textes est une pyramide égyptienne de l'Ancien Empire, qui a la particularité de posséder une chambre funéraire entièrement couverte d'inscriptions à caractère religieux. Ces textes, que l'on retrouve pour la fois première à la pyramide d'Ounas, sont appelés textes des pyramides. Les successeurs d'Ounas suivront son exemple jusque la VIIIe dynastie."
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411291"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5nv"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageID",1416731
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageRevisionID",162573317
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Téti"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Qakarê-Ibi"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Pépi_II"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Pépi_Ier"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyramide_égyptienne"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramides_d'Égypte"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textes_des_sarcophages"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_d'Ounas"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ounas"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Mérenrê_Ier"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textes_des_pyramides"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/wikiPageLength",997
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyramide_égyptienne"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyramide_à_textes?oldid=162573317&ns=0"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyramide_à_textes"
"http://fr.dbpedia.org/resource/Pyramide_à_textes","http://dbpedia.org/ontology/abstract","Une pyramide à textes est une pyramide égyptienne de l'Ancien Empire, qui a la particularité de posséder une chambre funéraire entièrement couverte d'inscriptions à caractère religieux. Ces textes, que l'on retrouve pour la fois première à la pyramide d'Ounas, sont appelés textes des pyramides. Les successeurs d'Ounas suivront son exemple jusque la VIIIe dynastie."
