"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2000/01/rdf-schema#label","Gornja Vrežina"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2000/01/rdf-schema#comment","Gornja Vrežina (en serbe cyrillique : Горња Врежина) est une localité de Serbie située dans la municipalité de Pantelej et sur le territoire de la Ville de Niš, district de Nišava. Au recensement de 2011, elle comptait 1 142 habitants. Gornja Vrežina est officiellement classée parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h65qh6"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκόρνια_Βρέζινα"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790450/"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gornja_Vrežina"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горња_Врежина"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Горња_Врежина"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gornja_Vrežina"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2733217"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gornja_Vrežina"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gornja_Vrežina"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gornja_Vrežina"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورنگا_ورژینا"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vrazhina_e_Epërme"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gornja_Vrežina"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageID",1662733
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageRevisionID",184430875
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Niš"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantelej"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponišavlje"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nišava_(district)"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://dbpedia.org/ontology/wikiPageLength",4277
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.georss.org/georss/point","43.32388889 21.99055556"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://www.georss.org/georss/point","43.3286 21.9953"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Niš"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://xmlns.com/foaf/0.1/name","Gornja Vrežina"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Gornja_Vrežina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
