"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Freitag der 13. (1980)"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Friday the 13th (phim 1980)"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","13日の金曜日 (1980年の映画)"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Friday the 13th (1980ko filma)"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Vendredi 13 (film, 1980)"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","П'ятниця, 13-те"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Sexta-Feira 13 (1980)"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Friday the 13th (1980)"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Vendredi 13 (Friday the 13th) est un film d'horreur américain de Sean S. Cunningham sorti en 1980. Il constitue le premier opus de la saga Vendredi 13. Le film, inspiré par le succès de La Nuit des masques, fut réalisé pour un budget d'environ 550 000 USD. Distribué par Paramount Pictures aux États-Unis et au Canada et Warner Bros. dans le reste du monde, Vendredi 13 fut éreinté par la critique, mais rapporta 39,7 millions de dollars au box office américain, devenant l'un des films les plus rentables dans l'histoire du cinéma. Il connut de nombreuses suites, un crossover et un remake en 2009."
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23053"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=10511"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003232/"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=651006"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56417"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/23922/"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1265"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7544-6FCA-F299-ECD8-BE4D-A"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7782"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25470"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53,"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/18183"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54093"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=friday13th.htm"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Friday-the-13th"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0080761"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4386"
"http://fr.dbpedia.org/resource/Vendredi_13_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/friday-the-13th-1980/"
