"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://www.w3.org/2000/01/rdf-schema#label","Roman suisse paru en 1937"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31901271"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://dbpedia.org/ontology/wikiPageID",8858261
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://dbpedia.org/ontology/wikiPageRevisionID",116791863
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://www.w3.org/2004/02/skos/core#prefLabel","Roman suisse paru en 1937"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_suisse_paru_en_1937?oldid=116791863&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1937"
"http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1937","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_des_années_1930"
