"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Académie de Versailles"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822334"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://dbpedia.org/ontology/wikiPageID",3456520
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",188727310
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales,_des_lettres_et_des_arts_de_Versailles_et_d'Île-de-France"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Versailles_(éducation)"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_de_Versailles_(éducation)"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_des_sciences_morales,_des_lettres_et_des_arts_de_Versailles_et_d'Île-de-France"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://dbpedia.org/ontology/wikiPageLength",250
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_de_Versailles?oldid=188727310&ns=0"
"http://fr.dbpedia.org/resource/Académie_de_Versailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_de_Versailles"
