"subject","predicate","object"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","800 mètres féminin aux Jeux olympiques d'été de 1980 (athlétisme)"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","800 meter för damer i friidrott vid olympiska sommarspelen 1980"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1980 Summer Olympics – Women's 800 metres"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1980/Leichtathletik – 800 m (Frauen)"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 800 mètres féminin aux Jeux olympiques de 1980 s'est déroulée du 24 au 27 juillet 1980 au Stade Loujniki de Moscou, en URSS. Elle est remportée par la Soviétique Nadezhda Olizarenko qui établit un nouveau record du monde en 1 min 53 s 43."
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_p9c"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628655"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXII_Olimpiade_-_800_metri_piani_femminili"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/800_meter_för_damer_i_friidrott_vid_olympiska_sommarspelen_1980"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1980/Leichtathletik_–_800_m_(Frauen)"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1980_Summer_Olympics_–_Women's_800_metres"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",10185691
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",161154945
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegard_Körner"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolina_Shtereva"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Mineyeva"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Loujniki"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_800_mètres"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_Dorio"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolanta_Januchta"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadiya_Olizarenko"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Providokhina"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Kämpfert"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_1980_(athlétisme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/summer/1980/ATH/womens-800-metres.html"
