"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2000/01/rdf-schema#label","Миколай Каменецький"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2000/01/rdf-schema#label","Каменецкий, Николай"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Kamieniecki"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2000/01/rdf-schema#comment","Mikołaj Kamieniecki armories Pilawa (né en 1460 - mort le 15 avril 1515) est un grand noble polonais, castellan de Sandomierz et grand hetman de la Couronne (1503)."
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00563758"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolaus_de_Camieniec"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mikalojus_Kamienieckis"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xrm4"
"http://fr.dbpedia.org/resource/Mikołaj_Kamieniecki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mikołaj_Kamieniecki"
