"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#label","Anchiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#label","Anchiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#label","Anchiornis huxleyi"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#label","Anchiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#label","Anquiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#label","近鳥龍屬"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#label","قريب الطير"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#label","Anchiornis huxleyi"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#comment","Anchiornis huxleyi Anchiornis Patron de couleur reconstitué scientifiquement par Matt Martyniuk. Genre † AnchiornisXu et al., 2009 Espèce † Anchiornis huxleyiXu et al., 2009 Anchiornis est un genre éteint de petits dinosaures à plumes, des paraviens du clade des Avialae, donc, comme son nom l’indique, un « presque oiseau ». Le genre est rattaché à la famille des anchiornithidés créée en 2017 par Christian Foth et Oliver Rauhut. Une seule espèce est rapporté au genre : Anchiornis huxleyi, décrite par Xu et ses collègues en 2009."
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/42332575"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anchiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=155059"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیم‌پرنده"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анхіорніс"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anchiornis_huxleyi"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anchiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131235"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anchiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Anchiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анхиорнис"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anchiornis"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנכיאורניס"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777425532"
"http://fr.dbpedia.org/resource/Anchiornis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անխիորնիս"
