"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2000/01/rdf-schema#label","Sismogramme"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2000/01/rdf-schema#label","Seismogramm"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2000/01/rdf-schema#label","Seismogram"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2000/01/rdf-schema#comment","Un sismogramme est un enregistrement en fonction du temps des ondes sismiques qui se propagent lors d'un séisme, généralement réalisé au moyen d'un sismographe. L'abscisse du graphique représente le temps alors que l'ordonnée représente l'amplitude du déplacement, de la vitesse ou de l'accélération de l'onde sismique selon un ou des axes donnés (x, y, ou z). Dans le cas d'un enregistrement en accélération, on parle plus spécifiquement d'accélérogramme."
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seismograms"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0142986.xml"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/seismogram"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεισμόγραμμα"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեյսմոգրամ"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Seismogram"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seismogram"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seismograms"
"http://fr.dbpedia.org/resource/Sismogramme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seismogramm"
