"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2000/01/rdf-schema#label","Lucio Casio Longino Ravila"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cassius Longinus Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Cássio Longino Ravila"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cassius Longinus Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2000/01/rdf-schema#label","Lucjusz Kassjusz Longinus Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2000/01/rdf-schema#label","Luci Cassi Longí Ravil·la"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2000/01/rdf-schema#label","Луций Кассий Лонгин Равилла"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Cassius Longinus Ravilla était un sénateur romain d'origine plébéienne qui joua un rôle politique important à la fin du IIe siècle av. J.-C.. Il était réputé pour sa sévérité. En 137 av. J.-C., il est tribun de la plèbe et fait passer la , loi qui étend le vote secret aux comices judiciaires, permettant à chacun de voter en toute indépendance. Ce vote s'effectue grâce à des tablettes d'où son nom de loi tabellaire. En 127 av. J.-C., il est consul."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lúcio_Cássio_Longino_Ravila"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucio_Cassio_Longino_Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289392"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lucije_Kasije_Longin_Ravila"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луций_Кассий_Лонгин_Равилла"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucjusz_Kassjusz_Longinus_Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルキウス・カッシウス・ロンギヌス・ラウィッラ"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Casio_Longino_Ravila"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z_xc"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luci_Cassi_Longí_Ravil·la"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луцій_Кассій_Лонгін_Равілла"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луций_Касий_Лонгин_Равила"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageID",1459173
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageRevisionID",181869691
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Octavius_(consul_en_-128)"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hinard"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimates"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Æmilius_Lepidus_Porcina"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Cassia_Tabellaria"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servilius_Caepio"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Aurelius_Orestes_(consul_en_-126)"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consul_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_de_cire"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/127_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censeur_romain"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Aemilius_Lepidus_(consul_en_-126)"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/113_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracques"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Annius_Rufus"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/128_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestale"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/125_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populares"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontifex_maximus"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Cornelius_Cinna_(consul_en_-127)"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_sénatorial"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_de_l'Aqua_Tepula"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Caecilius_Metellus_Delmaticus"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/126_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/137_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/wikiPageLength",3508
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consul_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Censeur_romain"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucius_Cassius_Longinus_Ravilla?oldid=181869691&ns=0"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/après","M. Aemilius Lepidus et L. Aurelius Orestes"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/avant","T. Annius Rufus et Cn. Octavius"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/fonction","Consul de la République romaine"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/liste","Liste des consuls de la République romaine"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/étatboîte","uncollapsed"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://fr.dbpedia.org/property/actuel","L. Cassius Longinus avec L. Cornelius Cinna"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucius_Cassius_Longinus_Ravilla"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/abstract","Lucius Cassius Longinus Ravilla était un sénateur romain d'origine plébéienne qui joua un rôle politique important à la fin du IIe siècle av. J.-C.. Il était réputé pour sa sévérité. En 137 av. J.-C., il est tribun de la plèbe et fait passer la , loi qui étend le vote secret aux comices judiciaires, permettant à chacun de voter en toute indépendance. Ce vote s'effectue grâce à des tablettes d'où son nom de loi tabellaire. En 127 av. J.-C., il est consul. En 125 av. J.-C., il est censeur avec Cnaeus Servilius Caepio et lance les travaux de construction de l'aqueduc Tepula. Il s'illustra par sa sévérité en faisant comparaître le consulaire Marcus Aemilius Lepidus Porcina et en lui infligeant une note d'infamie parce qu'il habitait à Rome une maison d'un loyer exorbitant. On a parfois vu cependant dans cette action une part de vengeance personnelle car Porcina avait voulu s'opposer à la loi tabellaire. En 113 av. J.-C., Ravilla a été nommé juge spécial pour trancher dans l'affaire des vestales qui défrayait alors la chronique. Trois vierges vestales étaient accusées de manquement à leur devoir de chasteté. Pour les Romains, il s'agissait d'un crime très grave, qualifié d'inceste, constituant un sacrilège engageant tout le destin de Rome et pouvant attirer des catastrophes sur la cité. La punition consistait à enterrer vivante la vestale. En décembre 114 av. J.-C., le grand Pontife, Lucius Caecilius Metellus Dalmaticus, chargé initialement d'instruire l'affaire s'était montré indulgent, ne condamnant qu'une vestale, Aemilia. Un tribun de la plèbe l'accusa alors d'avoir ainsi protégé les jeunes filles patriciennes : les vestales étaient en effet recrutées dans les plus hautes familles. Le procès fut donc confié à Ravilla qui condamna à mort les deux autres vestales, Marcia et Licinia ainsi que d'autres personnes impliquées. Sa réputation de sévérité avait été ainsi mise à contribution dans les luttes politiques fortes qui opposaient optimates et populares quelques années après la mort des Gracques."
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Caius_Cassius_Longinus_(consul_en_-96)"
"http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Lucius_Cassius_Longinus"
