"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#label","Magnolia liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#label","Magnolia liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia liliifera est une espèce d'arbres de la famille des Magnoliaceae."
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/348502"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3153525"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-117679"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=117679"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/39004/0"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50236252"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1154938"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:554760-1"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cempaka_telur"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776761617"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12478483"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জহুরিচাঁপা"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f5_54"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/85861"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มณฑา"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:554760-1"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageID",7643704
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageRevisionID",186688536
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_angatensis"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_liliifera_var._championii"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_liliifera_var._singapurensis"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_liliifera_var._beccarii"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_la_reine_Sirikit"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Asie"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magnolia_liliifera_in_flower_2014-05-24_11-36.jpg"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_liliifera"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_liliifera_var._obovata"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_tropical"
"http://fr.dbpedia.org/resource/Magnolia_liliifera","http://dbpedia.org/ontology/wikiPageLength",5047
