"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Yhdysvaltain_koripallomaajoukkue_kesäolympialaisissa_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12329687"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:2000年夏季奥运会美国男子篮球阵容"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_košarkaške_reprezentacije_Sjedinjenih_Američkih_Država_na_OI_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_de_bàsquet_dels_Estats_Units_als_Jocs_Olímpics_d'estiu_de_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:USA_Dream_Team_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_منتخب_الولايات_المتحدة_لكرة_السلة_للرجال_في_الأولمبياد_الصيفي_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_ארצות_הברית_בכדורסל_באולימפיאדת_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Sastav_SAD_košarkaši_2000_OI"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Мужская_баскетбольная_сборная_США_на_Олимпийских_играх_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:2000-es_amerikai_kosár-olimpiai_keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_basket_putra_Olimpiade_2000_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:USA_di_pallacanestro_alle_olimpiadi_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Estadunidense_de_Basquetebol_de_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_بسکتبال_مردان_ایالات_متحده_آمریکا_در_المپیک_تابستانی_۲۰۰۰"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2000_Yaz_Olimpiyatları_ABD_Basketbol_Takımı"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:USA:s_herrlandslag_i_basket_vid_olympiska_sommarspelen_2000"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:2000년_하계_올림픽_농구_미국_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:United_States_Men_Basketball_Squad_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2000年シドニーオリンピックバスケットボール男子アメリカ合衆国代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:ОИ00САДк"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://dbpedia.org/ontology/wikiPageID",4597347
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://dbpedia.org/ontology/wikiPageRevisionID",134845012
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_JO_2000?oldid=134845012&ns=10"
