"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Evergreen Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Evergreen Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Evergreen Terrace est un groupe de metalcore américain, originaire de Jacksonville, Floride. Formé en 1999, le nom du groupe s'inspire de l'adresse fictive dans laquelle réside famille Simpson de la série Les Simpson. Le cinquième album studio du groupe, Almost Home est commercialisé le 29 septembre 2009 au label Metal Blade Records. Leur sixième et dernier album en date, Dead Horses, est commercialisé le 10 décembre 2013."
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9237_5803"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/evergreenterrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/evergreen-terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://evergreenterrace.bandcamp.com"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000789847"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/99315"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/879428"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539631"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Evergreen_Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evergreen_Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9f94e88e-cb13-48b2-8c3d-6ff1181aca80"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nw419"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evergreen_Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evergreen_Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16180726f#about"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evergreen_Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evergreen_Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187404375"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evergreen_Terrace"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageID",3286205
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",180517244
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_the_Fallen_Dreams"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_metalcore"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Simpson"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sick_of_It_All"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_Records"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Before_Dishonor_(groupe)"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianola_Records"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_Against"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asking_Alexandria"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Simpson"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unearth"
"http://fr.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
