"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","哈維·溫斯坦"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","هارفى وينشتاين"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","هارفي واينستين"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Вайнштейн, Харви"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Harvey Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Weinstein [ˈhɑːvɪ ˈwaɪ̯nstiːn], né le 19 mars 1952 à New York, dans le Queens, est un ancien producteur de cinéma ayant cessé d'exercer, après avoir été condamné pour viols et agressions sexuelles le 24 février 2020. Fondateur et dirigeant avec son frère Robert des sociétés de production Miramax et The Weinstein Company, il a été l'un des producteurs les plus célèbres et les plus primés de Hollywood de la fin du XXe et du début du XXIe siècle."
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Harvey_Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000025329"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/17278"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=76193"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/WeinsteinHarvey"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=31495.html?nopub=1"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06046194"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005544"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0012538/"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/harvey-weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025376757329"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1487_5631"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/68fb84d4a376439a9670ce7774e19554"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harvey_Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/harveyweinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/105113"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2779927"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Harvey-Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/877"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/harvey-weinstein/"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20211101490"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/film/harvey-weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=121507"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/150370401"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=21280"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/harvey-weinstein/"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harvey-Weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3205/"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/22965"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/harvey-weinstein"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=111776"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1074"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p116278"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/636/000024564/"
"http://fr.dbpedia.org/resource/Harvey_Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/b7ba02e4-d452-49bb-b641-c4aff9983099"
