"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davy (Virginia Occidentale)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davy (Virgínia de l'Oest)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davy (Mendebaldeko Virginia)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davy (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davy (Virgínia Ocidental)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Дейві (Західна Вірджинія)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Davy"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Davy est située dans le comté de McDowell, dans l’État de Virginie-Occidentale. Lors du recensement de 2010, elle comptait 420 habitants."
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1538061"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390822"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davy,_West_Virginia"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Davy_(Mendebaldeko_Virginia)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дейві_(Західна_Вірджинія)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дејви_(Западна_Вирџинија)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفي_(فيرجينيا_الغربية)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davy_(Virgínia_Ocidental)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4803753/"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوی،_ویرجینیای_غربی"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davy,_West_Virginia"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davy_(Virginia_Occidentale)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davy"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داوی،_باتی_ویرجینیا"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Davy_(Virgínia_de_l'Oest)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davy_(Virginia_Occidental)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Davy"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2558504"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davy_(West_Virginia)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Davy,_West_Virginia"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Davy,_West_Virginia"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дейви_(Малхбузен_Виргини)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дейви_(Көнбатыш_Виргиния)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Davy"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xr3"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageID",6349715
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageRevisionID",148343829
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_McDowell_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McDowell_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/city/WV/Davy%7Csite=censusviewer.com"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageLength",2886
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.georss.org/georss/point","37.479722222222 -81.65"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_McDowell_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Davy_(Virginie-Occidentale)?oldid=148343829&ns=0"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4797
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.65
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Davy_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.650001525879 37.479721069336)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.650001525879 37.479721069336)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/areaTotal","3.352143"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/areaTotal","3.352141"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/areaCode","304"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/elevation","361"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/populationTotal",420
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/postalCode","24828"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/abstract","La ville américaine de Davy est située dans le comté de McDowell, dans l’État de Virginie-Occidentale. Lors du recensement de 2010, elle comptait 420 habitants."
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_McDowell_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Davy_(Virginie-Occidentale)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
