"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2000/01/rdf-schema#label","Souverain de Babylone"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Babylonian_kings"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Вавилонски_монарси"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Babylons_kungar"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴比伦君主"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_de_Babilònia"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Rèi_de_Babilònia"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্যাবিলনীয়_রাজা"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Babil_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вавилонські_царі"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Raja_Babilonia"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Babüloonia_monarhid"
"http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Konungar_Babýlon"
