"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/2000/01/rdf-schema#label","Contessa Entellina bianco"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/2000/01/rdf-schema#comment","Le Contessa Entellina bianco est un vin blanc de la région Sicile doté d'une appellation DOC depuis le 2 août 1993. Seuls ont droit à la DOC les vins récoltés à l'intérieur de l'aire de production définie par le décret. Les vignobles autorisés se situent en province de Palerme dans la commune de Contessa Entellina."
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995613"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contessa_Entellina_bianco"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqtn"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageID",1891255
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageRevisionID",164868880
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grillo_(cépage)"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Palerme"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catarratto_bianco_lucido"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansonica"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecanico_dorato"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Palerme"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_Sicile"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contessa_Entellina_(vignoble)"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://dbpedia.org/ontology/wikiPageLength",1520
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_de_Sicile"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Palerme"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VinoDOC"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contessa_Entellina_bianco?oldid=164868880&ns=0"
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://fr.dbpedia.org/property/note",""
"http://fr.dbpedia.org/resource/Contessa_Entellina_bianco","http://fr.dbpedia.org/property/dataDecreto",1993-08-02
