"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Malmen"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne de Malmen"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2000/01/rdf-schema#label","Malmen Airbase"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne de Malmen (suédois: Malmens flygplats) est une base aérienne militaire située à Malmslätt, municipalité de Linköping, comté d'Östergötland, Suède. Elle est située 5,6 kilomètres à l'ouest de Linköping. Depuis 2003, la Royal Swedish Airschool y est installée pour former les pilotes avec des Sk 60. Le musée des forces aériennes suédoises est également situé sur la base aérienne."
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21300000000591"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärflugplatz_Malmen"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6744357"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Linkoping_/_Malmen"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malmens_flygplats"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pangkalan_Udara_Malmen"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296787/"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malmen_Airbase"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Linköping_Malmen_Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c2tqs"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://dbpedia.org/ontology/wikiPageID",12492510
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://dbpedia.org/ontology/wikiPageRevisionID",173134718
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköping_(commune)"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_l'air_suédoise"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Malmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
