"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://www.w3.org/2000/01/rdf-schema#label","Histoire du renseignement français"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l'histoire du renseignement en France et des services de renseignement français."
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137919"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcszt"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageID",5216806
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageRevisionID",185272365
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loi_du_18_avril_1886_tendant_à_établir_des_pénalités_contre_l’espionnage_-_Archives_Nationales_-_A-1448_-_(1_sur_4).jpg"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_renseignement"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_des_prisons"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_contrôle_des_techniques_de_renseignement"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Intelligence_Service"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Juch"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalie"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/865"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_française_du_Nord"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformisme_(art)"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_du_Roi"
"http://fr.dbpedia.org/resource/Histoire_du_renseignement_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/720"
