"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Seznec"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageID",229213
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageRevisionID",146957962
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Plomodiern"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Seznec"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1954"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_Seznec"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1878"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagnard_en_Guyane_française"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Affaire_Seznec"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://dbpedia.org/ontology/wikiPageLength",261
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Plomodiern"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_Seznec"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1954"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1878"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bagnard_en_Guyane_française"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Seznec?oldid=146957962&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Seznec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Seznec"
