"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1820"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1815"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://dbpedia.org/ontology/title","Envoyé extraordinaire et ministre plénipotentiaire du Royaume-Uni aux États-Unis"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ambassade_du_Royaume-Uni_aux_États-Unis"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Stratford_Canning"
