"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2000/01/rdf-schema#label","Saison 1938-1939 de l'IAHL"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2000/01/rdf-schema#label","AHL 1938/39"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2000/01/rdf-schema#label","دورى الهوكى الامريكى 1938-1939"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1938-1939 est la troisième saison de la Ligue américaine de hockey qui porte encore le nom d'International-American Hockey League. La ligue voit l'arrivée des Bears de Hershey comme huitième équipe et à l'issue de la saison régulière ils sont premiers de la division Ouest alors que les Ramblers de Philadelphie dominent celle de l'Est et toute l'IAHL. Les Ramblers sont battus en finale par les Barons de Cleveland."
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1938-1939"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026x6_z"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764476"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHL_1938/39"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1938–39_AHL_season"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الامريكى_1938-1939"
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://dbpedia.org/ontology/wikiPageID",1894622
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://dbpedia.org/ontology/wikiPageRevisionID",182509654
"http://fr.dbpedia.org/resource/Saison_1938-1939_de_l'IAHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Foster"
