"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Banco de Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Banc de Moçambic"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","بنك موزمبيق"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Банк Мозамбика"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Banque du Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","La Banque du Mozambique (en portugais : Banco de Moçambique) est la banque centrale mozambicaine."
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_1165"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Banco-de-Mocambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banco_de_Moçambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bank_von_Mosambik"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모잠비크_은행"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Банк_Мозамбіку"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banco_de_Moçambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94009968"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банк_Мозамбика"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363703"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_hls"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Banc_de_Moçambic"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mosambiks_bank"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنك_موزمبيق"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banco_de_Moçambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156498989"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageID",7497829
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",191391467
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metical"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Vieira_(personnalité_mozambicaine)"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banco_de_Moçambique_Maputo.JPG"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maputo"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Gove"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1975"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancomoc.mz/"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancomoc.mz"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/wikiPageLength",2190
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1975"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maputo"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://xmlns.com/foaf/0.1/homepage","http://www.bancomoc.mz"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Banque_centrale"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banque_du_Mozambique?oldid=191391467&ns=0"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banco_de_Moçambique,_VOA_Português.jpg"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banco_de_Moçambique_Maputo.jpg"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/création",1975
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/nom","Banque du Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/web","http://www.bancomoc.mz"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/devise","http://fr.dbpedia.org/resource/Metical"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/nomLocal","Banco de Moçambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/président","Ernesto Gouveia Gove"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://fr.dbpedia.org/property/deviseIso","MZN"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banco_de_Moçambique,_VOA_Português.jpg?width=300"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banque_du_Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/abstract","La Banque du Mozambique (en portugais : Banco de Moçambique) est la banque centrale mozambicaine."
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Banque_du_Mozambique","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q21501688"
