"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://dbpedia.org/ontology/functionEndYear","1959"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://dbpedia.org/ontology/functionStartYear","1953"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://dbpedia.org/ontology/personName","Alphonse Rollin"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Directeur d'école"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://dbpedia.org/ontology/startOccupation","Commandeur despalmes académiques"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/La_Courneuve"
"http://fr.dbpedia.org/resource/La_Courneuve__mai_1953__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
