"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Robinsons projektion"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2000/01/rdf-schema#label","罗宾森投影"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Proiezione di Robinson"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Projection de Robinson"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Robinson-Projektion"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","La projection de Robinson est une projection cartographique utilisée pour les cartes du monde. Cette projection a été présentée en 1963 par Arthur H. Robinson. La définition de cette projection n'est pas mathématique mais est définie selon Robinson par une série de coordonnées cartésiennes pour un grand nombre de points, et par interpolation pour les autres. Cette projection est définie comme pseudo-cylindrique car les parallèles sont des segments et les méridiens sont espacés régulièrement. Dans cette projection on retrouve :"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Robinson-Projection"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robinson_projection"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robinsoni_projektsioon"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/रॉबिन्सन_प्रोजेक्शन"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Unjuran_Robinson"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robinsonprojectie"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963903"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Robinson_projeksiyonu"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Projecció_de_Robinson"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Robinson_projection"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robinson-vetület"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robinsons_projektion"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyección_de_Robinson"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maps_with_Robinson_projection"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Projeção_de_Robinson"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗宾森投影"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robinson_projection"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robinsons_kartprojeksjon"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビンソン図法"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proiezione_di_Robinson"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robinsonin_projektio"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/202140621"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_k38"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robinson-Projektion"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageID",256029
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",160080663
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'un_corps_céleste"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tissot_indicatrix_world_map_Robinson_proj.svg"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_cartographique"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robinson-projection.jpg"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_numérique"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_projections_cartographiques"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_H._Robinson"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projection_cartographique"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://dbpedia.org/ontology/wikiPageLength",1544
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projection_cartographique"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Projection_de_Robinson?oldid=160080663&ns=0"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tissot_indicatrix_world_map_Robinson_proj.svg"
"http://fr.dbpedia.org/resource/Projection_de_Robinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinson-projection.jpg"
