"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2000/01/rdf-schema#label","Acca"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2000/01/rdf-schema#label","Acca"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2000/01/rdf-schema#label","ACCA"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2000/01/rdf-schema#label","Acca"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2000/01/rdf-schema#label","Acca"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2000/01/rdf-schema#label","ACCA"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ACCA"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338238"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acca"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ACCA"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acca"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ACCA"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ACCA"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acca"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acca"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ACCA"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageID",486867
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageRevisionID",188824760
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexham"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_combattants_de_la_cause_anti-colonialiste"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétic_Club_Centre_Alsace"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acca_(papillon)"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expert-comptable"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Karl_Berg"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hübner"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_l'organisation_des_associations_communales_et_intercommunales_de_chasse_agréées"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feijoa_sellowiana"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acca_de_Hexham"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acca_(plante)"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acca_Larentia"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/742"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loi_relative_à_l'organisation_des_associations_communales_et_intercommunales_de_chasse_agréées"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acca_(papillon)"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Feijoa_sellowiana"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Athlétic_Club_Centre_Alsace"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_des_combattants_de_la_cause_anti-colonialiste"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acca_de_Hexham"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acca_(plante)"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acca_Larentia"
"http://fr.dbpedia.org/resource/Acca","http://dbpedia.org/ontology/wikiPageLength",1111
"http://fr.dbpedia.org/resource/Acca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Acca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Acca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Acca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acca?oldid=188824760&ns=0"
"http://fr.dbpedia.org/resource/Acca","http://fr.dbpedia.org/property/fr","Association of Chartered Certified Accountants"
"http://fr.dbpedia.org/resource/Acca","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Acca","http://fr.dbpedia.org/property/trad","Association of Chartered Certified Accountants"
"http://fr.dbpedia.org/resource/Acca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acca"
