"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/2000/01/rdf-schema#label","Studio 100"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Studio_100"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102342"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Studio_100"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Studio_100"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://dbpedia.org/ontology/wikiPageID",5074650
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://dbpedia.org/ontology/wikiPageRevisionID",167097326
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Studio_100"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/2004/02/skos/core#prefLabel","Studio 100"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Studio_100?oldid=167097326&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Studio_100","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
