"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#label","Osorezan"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#label","Осореяма"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#label","恐山"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#label","Mount Osore"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#label","Mont Osore"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#label","Monte Osore"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#label","恐山"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Osore (恐山, Osorezan, littéralement « Mont de la peur ») est une région située au centre de la péninsule de Shimokita dans la préfecture d'Aomori au Japon. Selon la mythologie japonaise, le Mont Osore marque l'entrée des Enfers, avec un petit ruisseau du lac voisin de Usorisan qui est assimilé à la Sanzu-no-kawa, l'équivalent japonais du Styx. Cette réputation n'est pas étonnante, étant donné que la région est très volcanique et que le paysage est carbonisé avec des vapeurs nocives et des roches aux couleurs surnaturelles."
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1371676"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/osorezan.official"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=283290"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/osorezan2021"
"http://fr.dbpedia.org/resource/Mont_Osore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Osore"
