"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Locus du meilleur roman court"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32009019"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageID",7675403
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageRevisionID",119463465
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Locus du meilleur roman court"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court?oldid=119463465&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Locus_du_meilleur_roman_court","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Locus_du_meilleur_roman_court"
