"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/2000/01/rdf-schema#label","Col Kancamagus"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/2000/01/rdf-schema#comment","Le col Kancamagus (Kancamagus Pass en anglais) est un col de montagne situé à 863 m d'altitude dans la Forêt nationale de White Mountain et traversé par la route NH 112 (ou Kancamagus Highway) entre la ville de Lincoln et Conway dans l'État américain du New Hampshire."
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:872120"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6df5d3v"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28808724"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageID",10601893
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageRevisionID",180311833
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Blanches_(Appalaches)"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemigewasset"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kancamagus"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_White_Mountain"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachem"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conway_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Grafton"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennacooks"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Col_Kancamagus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passaconaway"
