"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://dbpedia.org/ontology/functionEndYear","1905"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://dbpedia.org/ontology/functionStartYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://dbpedia.org/ontology/personName","Albert Le Roy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://dbpedia.org/ontology/startOccupation","Député (1904-1905)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://dbpedia.org/ontology/startOccupation","Avocat et écrivain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__1898__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Albert_Le_Roy"
