"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Jack (film 2014)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Jack (película de 2014)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Jack (film, 2014)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Jack est un film allemand, réalisé par et sorti en 2014."
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v594749"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv58469/"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/364818"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/105477"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/141683"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=9800"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/112762.aspx"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=83451"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/820652/"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-925E-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jack_2015"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=148936"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719011"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25812513/"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=352843"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/258789,"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=224605.html?nopub=1"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/312942"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98872"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film402891.html"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3c6e4cd2845c4774949d35811856fde9"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/81286"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF3F-5055-36DB-E442-5D40-N"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3469918"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jack_(film_2014)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17092796"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_(2014_film)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jack_(2014)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack_(film_2014)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_frnp6"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جک_(فیلم_۲۰۱۴)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_(película_de_2014)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageID",9081016
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",166476101
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nele_Mueller-Stöfen"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odine_Johne"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Berlin"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luise_Heyer"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Berger"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance_marginalisée"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2014"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2014"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avoir-alire.com/jack-la-critique-du-film"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://purl.org/dc/elements/1.1/title","Jack"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://dbpedia.org/ontology/wikiPageLength",2866
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Berlin"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2014"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance_marginalisée"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://xmlns.com/foaf/0.1/name","Jack"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Jack_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
