"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#label","Semovente da 90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#label","Semovente da 90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#label","セモヴェンテ da 90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#label","M.41 da 90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#label","سيموفنت 90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#label","Canon automoteur antichar Semovente 90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#label","Semovente 90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#comment","Le canon automoteur antichar Semovente M.41M 90/53 a été fabriqué en Italie durant la Seconde Guerre mondiale. Il était équipé d'un canon Ansaldo de 90/53 Mod 39 de 90 mm. La production totale fut de 30 unités en 1942."
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semovente_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Semovente_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Semovente_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セモヴェンテ_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semovente_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M.41_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيموفنت_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Semovente_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semovente_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568411"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_zx_"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Semovente_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Semovente_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Semovente_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Semovente_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Semovente_da_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Semovente_90/53"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageID",4204765
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageRevisionID",188006552
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettuno"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_automoteur"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-34"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_italien"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Fiat_M13/40"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Fiat_M14/41"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Fiat_L6/40"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_chars"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_IV"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Fiat_M15/42"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churchill_(char)"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Petacco"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caltanissetta"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_90_mm"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P26/40"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_automoteur_antichar_Semovente_90/53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatafimi-Segesta"
