"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/functionStartYear","1952"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/personName","Pierre Fastinger"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/startOccupation","Employé"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/startOccupation","Sénateurde laMoselle(1960 → 1965)"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Fontoy(1955 → 1967)"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Fontoy"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Fastinger"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Moselle"
"http://fr.dbpedia.org/resource/Fontoy__février_1952__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
