"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2000/01/rdf-schema#label","Daman (Népal)"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2000/01/rdf-schema#comment","Daman (en népalais : दामन) est un ancien comité de développement villageois du Népal situé dans le district de Makwanpur. Au recensement de 2011, il comptait 8 439 habitants. En 2014, il est supprimé et fusionné avec Bajrabarahi et Palung pour former la municipalité de Thaha."
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daman_(Nepal)"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daman_(Makwanpur)"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daman_(Nepal)"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daman_(conseho_sa_kaayuhan_sa_balangay)"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7800915/"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daman,_Nepal"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daman,_Nepal"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrw8g"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दामन"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5211940"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageID",10059721
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageRevisionID",179681091
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Centre_(Népal)"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaha"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Makwanpur"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Makwanpur"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narayani_(zone)"
"http://fr.dbpedia.org/resource/Daman_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
