"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","ボレット"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","بوريتو (إميليا رومانيا)"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#label","Боретто"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#comment","Boretto est une commune de la province de Reggio d'Émilie dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boretto,_Reggio_Emilia"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボレット"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بورتو"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536713/"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beruptum"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235664271"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boretto"
"http://fr.dbpedia.org/resource/Boretto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkf83"
