"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Club d'aviron San Nicolas"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Club de Remo San Nicolás"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Le Club d'Aviron San Nicolas est un club d'aviron de la localité biscaïenne de Portugalete qui a débuté en 1892 à participer avec une traînière à des régates entre des Confréries. Il participe actuellement à la Ligue ARC, dans la catégorie 2."
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/JarrilleraArraun"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_de_Remo_San_Nicolas_Arraun_Taldea"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Club_de_Remo_San_Nicolas_Arraun_Taldea"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s283"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Remo_San_Nicolás"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980109"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Nikolas_Arraun_Taldea"
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://dbpedia.org/ontology/wikiPageID",5530881
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",189896413
"http://fr.dbpedia.org/resource/Club_d'aviron_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Ur_Kirolak"
