"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","An Ideal Husband (1999)"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Un mari idéal (film, 1999)"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Ein perfekter Ehemann"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","En idealisk äkta man (film)"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Un mari idéal (titre original : An Ideal Husband) est un film britannique réalisé par Oliver Parker, sorti en 1999. Il s'agit de l'adaptation de la pièce d'Oscar Wilde portant le même titre créée en 1895 au théâtre. Il a été présenté en clôture du Festival de Cannes hors compétition."
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0122541"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1002"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34188"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/618193"
"http://fr.dbpedia.org/resource/Un_mari_idéal_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150512211"
