"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/2000/01/rdf-schema#label","Le Requiem des abysses"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/2000/01/rdf-schema#comment","Le Requiem des abysses est un roman à suspense de Maxime Chattam paru en 2011 chez Albin Michel. Ce roman constitue le second volet d'un « Diptyque du temps », dont le premier volume est Léviatemps."
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-226-22141-4"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/11060881"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226365"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/744686467"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/971108637"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxmy"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageID",5903556
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageRevisionID",179804298
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Guyon"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maxime_Chattam"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2011"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léviatemps"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Chattam"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(roman)_français"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiolib"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/wikiPageLength",2184
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(roman)_français"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2011_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2011"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maxime_Chattam"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://xmlns.com/foaf/0.1/name","Le Requiem des abysses"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Requiem_des_abysses?oldid=179804298&ns=0"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://purl.org/dc/elements/1.1/publisher","Albin Michel"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maxime_Chattam"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/auteur","Maxime Chattam"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/jour",4
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/nom","Béja"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/nom","Chattam"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/pages",454
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/pagesTotales",454
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Léviatemps"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/prénom","Xavier"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/prénom","Maxime"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/responsabilité","auteur"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/responsabilité","narrateur"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/sousTitre","roman"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/série","Le Diptyque du temps"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/titre","Le Requiem des abysses"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Audiolib"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/bnf",42424571
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/dateparution",2011-05-04
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Requiem_des_abysses"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/isbn","978-2-226-22141-4"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/numberOfPages",454
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/abstract","Le Requiem des abysses est un roman à suspense de Maxime Chattam paru en 2011 chez Albin Michel. Ce roman constitue le second volet d'un « Diptyque du temps », dont le premier volume est Léviatemps."
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Maxime_Chattam"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Léviatemps"
"http://fr.dbpedia.org/resource/Le_Requiem_des_abysses","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
