"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#label","Vicky Messica"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#comment","Vicky Messica (né le 10 février 1939 à Tunis (Tunisie) et mort le 11 novembre 1998 à Paris) est un acteur, un interprète de poésie et un metteur en scène français. En 1982, Vicky Messica a créé sa propre salle, le Théâtre Les Déchargeurs, situé rue des Déchargeurs dans le quartier des Halles à Paris."
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=100350"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24432.html?nopub=1"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7204_2202"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1311335"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p146454"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=156416"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0582103"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/92524/"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d7a49291c2bf4e409ab741f175e1dc01"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014004234"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32257582"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556964"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062292936"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654490n#about"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv9x20"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144483904/id"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/deathDate",1998-11-12
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageID",2849567
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageRevisionID",187823958
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Les_Déchargeurs"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Rosnay"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pigaut"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence..._on_tourne"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pâques_à_New_York"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Vieille-Grille"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_(film)"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Coggio"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Pascal"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_du_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garce_(film,_1984)"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Halles"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Brard_(réalisateur)"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_pour_couples_infidèles"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_théâtre"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prose_du_Transsibérien_et_de_la_petite_Jehanne_de_France"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mercutio"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Vicky_Messica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavisky_(film)"
