"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Emphysema"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Enfisema pulmonar"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Emphysème pulmonaire"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Rozedma płuc"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Емфізема легень"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","肺気腫"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","نفاخ رئوي"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Emfisema pulmonar"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#comment","L’emphysème pulmonaire (ou plus simplement emphysème) est une maladie pulmonaire des voies aériennes distales caractérisée par la destruction de la paroi des alvéoles (septa). Il est souvent associé à la catégorie des BPCO (ou MPOC).À l'imagerie, on distingue quatre types d'emphysème : 1. 
* centrolobulaire ou central, atteignant le centre des lobules secondaires, 2. 
* panlobulaire, atteignant la totalité du lobe secondaire, 3. 
* paracicatriciel au décours de lésion pulmonaire, 4. 
* paraseptal qui est sous-pleural."
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:9675"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/J43"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0228733.xml"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0029607"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=19619"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0034067"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/130700"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/J43.8"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/298283"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/emfyseem"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4935239"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb4190.htm"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=492.8&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000136.htm"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pulmonary_emphysema"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002097"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എംഫിസീമ"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נפחת"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enfisema"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emfisema_pulmonar"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոքերի_լայնացում"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enfisema_pulmonar"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Emfizem"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562807"
"http://fr.dbpedia.org/resource/Emphysème_pulmonaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Emfizema"
