"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen openwaterzwemmen 2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2000/01/rdf-schema#label","Natació en aigües obertes al Campionat del Món de natació de 2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2000/01/rdf-schema#label","Open water swimming at the 2011 World Aquatics Championships"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2000/01/rdf-schema#label","Nuoto in acque libere ai Campionati mondiali di nuoto 2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2000/01/rdf-schema#label","Nage en eau libre aux championnats du monde de natation 2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2000/01/rdf-schema#label","Maratona aquática no Campeonato Mundial de Esportes Aquáticos de 2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2000/01/rdf-schema#comment","Sept épreuves de nage en eau libre sont disputées dans le cadre des Championnats du monde de natation 2011 organisés à Shanghai (Chine). Elles se déroulent du 19 au 23 juillet 2011 sur le site de la plage de la ville de Jinshan (eau de mer)."
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl05dq"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_water_swimming_at_the_2011_World_Aquatics_Championships"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_in_acque_libere_ai_Campionati_mondiali_di_nuoto_2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_даљинском_пливању_2011."
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_openwaterzwemmen_2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natació_en_aigües_obertes_al_Campionat_del_Món_de_natació_de_2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Далечинско_пливање_на_светското_првенство_во_водени_спортови_2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maratona_aquática_no_Campeonato_Mundial_de_Esportes_Aquáticos_de_2011"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年世界游泳錦標賽公開水域游泳比賽"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055892"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://dbpedia.org/ontology/wikiPageID",5505899
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://dbpedia.org/ontology/wikiPageRevisionID",188735499
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Bolzonello"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Villaécija"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Wolfgarten"
"http://fr.dbpedia.org/resource/Nage_en_eau_libre_aux_championnats_du_monde_de_natation_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Marcela_Cunha"
