"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Teorias alternativas sobre o RMS Titanic"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Légendes et théories alternatives sur le naufrage du Titanic"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2000/01/rdf-schema#comment","De nombreuses légendes et théories alternatives sur le naufrage du Titanic sont nées après le déroulement des faits. Le naufrage du paquebot, réputé insubmersible, dans la nuit du 14 au 15 avril 1912 a eu une profonde influence dans la mémoire collective. Les contemporains du naufrage, ainsi que les générations suivantes, ne parviennent en effet pas à comprendre comment un navire flambant neuf, aussi gros et puissant, a pu sombrer en moins de trois heures, entraînant avec lui près de 1 500 âmes. À une époque où mythes et malédictions fascinent, beaucoup y voient donc un signe du destin."
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Teorija_zarote_RMS_Titanic"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715843"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teorii_alternative_despre_scufundarea_Titanicului"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alternatif_Titanic_teorileri"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظريات_آر_إم_إس_تيتانيك_البديلة"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titanic_conspiracy_theories"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorias_alternativas_sobre_o_RMS_Titanic"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q0k7"
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://dbpedia.org/ontology/wikiPageID",4766779
"http://fr.dbpedia.org/resource/Légendes_et_théories_alternatives_sur_le_naufrage_du_Titanic","http://dbpedia.org/ontology/wikiPageRevisionID",190075107
