"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://www.w3.org/2000/01/rdf-schema#label","Solpuga vincta"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://dbpedia.org/ontology/wikiPageID",12477242
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://dbpedia.org/ontology/wikiPageRevisionID",158169617
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_solifuges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solpugidae"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solpugema_vincta"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Solpugema_vincta"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solpugidae"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_solifuges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solpuga_vincta?oldid=158169617&ns=0"
"http://fr.dbpedia.org/resource/Solpuga_vincta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solpuga_vincta"
