"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Liste des vénérables reconnus par Jean-Paul II"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#comment","Un futur « saint » de l'Église catholique commence par être déclaré « vénérable » puis « bienheureux ». Une enquête sur sa vie est menée pour savoir s'il a pratiqué les vertus chrétiennes à un degré « héroïque ». Dans la procédure de béatification et de canonisation, la reconnaissance de l'« héroïcité des vertus » ou, selon le cas, du martyr est la première étape majeure. La personnalité ainsi reconnue devient « vénérable » pour l'Église catholique."
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_people_declared_venerable_by_Pope_John_Paul_II"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19893149"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageID",10471615
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageRevisionID",189324149
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ozanam"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangèle_Tadini"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinga_de_Pologne"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Borello"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelico_de_None"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentis_d'Auteuil"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Cope"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Castellanos_y_Castellanos"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_Dei"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Wojciech_Balicki"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemide_Zatti"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins_de_l'Assomption"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustines_récollettes_du_Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Ronci"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_De_Loor"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Marie_López_de_Maturana"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Marie_Schwartz"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Guadalupe_Garcia_Zavala"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_de_Saint_Clément"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Toussaint"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_Nicolini"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_de_Anda_Padilla"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Népomucène_Zegri_y_Moreno"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Monnereau"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolesława_Lament"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Bettini"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Gabriel_del_Rosario_Brochero"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Merkert"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Protmann"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Amada_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Bosatta"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Rasoamanarivo"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaires_Capucins_de_Notre_Dame_des_Douleurs"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padre_Pio"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Monti"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balbin_du_Carmel"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Gabriella_Sagheddu"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonsa_Clerici"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_volonté_divine"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Romero_Meneses"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Scalabrini"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmélites_du_Divin_Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_du_Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmélites_de_la_charité"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmélites_de_saint_Joseph_(Barcelone)"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_dominicaines_de_la_Présentation"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_d'Oultremont"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_la_Sainte-Croix"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_sainte_Anne"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_Sloskans"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmélites_de_Mère_Candelaria"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmélites_Thérèsiennes_de_saint_Joseph"
