"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Pianiste chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_women_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339878"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_پیانو_زن_اهل_چین"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفات_بيانو_صينيات"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_pianists_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の女性ピアニスト"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://dbpedia.org/ontology/wikiPageID",4001228
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",136335652
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Pianiste chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pianiste_chinoise?oldid=136335652&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_chinoise"
