"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Ураган Емілі (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Emily (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Huracà Emily (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Emily (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Emily (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Hurrikan Emily (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","2005年飓风艾米莉"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Emily urakana (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Huragan Emily (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","L'ouragan Emily a été le 5e cyclone tropical et le 3e ouragan de la saison cyclonique 2005 sur l'océan Atlantique. Il a également été le 2e ouragan majeur (catégorie 3 ou plus) de la saison 2005. On avait déjà employé le nom Emily en 1981, 1987, 1993 et 1999."
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/AL052005"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2005192N11318"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurricane_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hurricane_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uragano_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007001686"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2005年飓风艾米莉"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orkanen_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huragan_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмили_(ураган,_2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huracà_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furacão_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hurrikan_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurricane_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emily_hurrikán_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hurrikaani_Emily"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurricane_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q989354"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uragano_Emily_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ураган_Емілі_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emily_urakana_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yc2j"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://fr.dbpedia.org/property/catégorieMaximale","Ouragan catégorie 5"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://fr.dbpedia.org/property/titreImage","--07-16"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://fr.dbpedia.org/property/titreTrajectoire","Parcours de l'ouragan Emily"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://fr.dbpedia.org/property/trajectoire","Emily 2005 track.png"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://fr.dbpedia.org/property/ventMaximal","260.0"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://fr.dbpedia.org/property/zonesTouchées","*Grenade
*Jamaïque
*Haïti
*Îles Caïmans
*Mexique
**Péninsule du Yucatán
**État de Tamaulipas
**État de Nuevo León
*Texas"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageID",523444
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",178941390
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(pays)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(île)"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Madre_orientale"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2005_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_pétrolière"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamaulipas"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Dennis"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Saffir-Simpson"
"http://fr.dbpedia.org/resource/Ouragan_Emily_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
