"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","The Wall"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","The Wall"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","迷墙"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","The Wall"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","ザ・ウォール"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","The Wall"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","The Wall"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","The Wall"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","ذا وول"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#label","The Wall"
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#comment","The Wall (litt. « le Mur ») est le onzième album studio du groupe britannique de rock progressif Pink Floyd et leur second double album après Ummagumma. Enregistré sur une période de huit mois, l’album est sorti le 30 novembre 1979 en Grande-Bretagne et le 8 décembre de la même année aux États-Unis. Il figure dans la liste des 500 plus grands albums de tous les temps selon le magazine Rolling Stone et est le dernier grand succès du groupe. L’album qui fait partie des meilleures ventes d'albums aux États-Unis et du monde avec plus de 30 millions d'exemplaires et est le double-album le plus vendu au monde."
"http://fr.dbpedia.org/resource/The_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Wall"
